board_id|board_name|board_type|board_model|manufacturer|soc_brand|soc_model|primary_cpu_type|primary_cpu_speed_(GHz)|primary_cpu_cores|primary_cpu_bits|gpu|mcu|fpga|npu|max_ram_(GB)|ram_ecc|ram_type|ram_included|max_onboard_storage_(GB)|internal_storage_included|internal_storage_type|sd_slot_type|m2_interfaces|m2_nvme|sata_ports|usb_host|usb_host_type|usb_otg|lan_ports|max_lan_speed_(Mbps)|lan_wol_supported?|hdmi_ports|hdmi_version|hdmi_max_res|hdmi_max_fps|hdmi_audio|composite_video_ports|other_display_interfaces|camera_interfaces|camera_interface_types|audio_connector_type|audio_output_ports|line_inputs|mic_inputs|on-board_mics|spdif_interfaces|i2s_interfaces|ir_receiver|wifi|bluetooth|lora|broadband|rtc|gpio_pins|analog_pins|pwm|i2c_interfaces|spi_interfaces|uart_interfaces|rs232_interfaces|arduino_expansion|raspberry_expansion|width_(mm)|height_(mm)|depth_(mm)|weight_(gm)|input_voltage_(min)|input_voltage_(max)|min_input_current_(A)|max_input_current_(A)|pmic/pmu|lithium_battery_support|min_operating_temp_(C)|max_operating_temp_(C)|supported_linux|supported_android|supported_windows|supported_other_oses|certifications|project_website|price_(USD)|date_listed|full_product_listing
534|<b>RICO-3288Mini</b>|SBC||Aaeon|Rockchip|RK3288|Arm Corttex-A17|1.6|4|32|Mali-T764||||2|No|DDR3L|Yes|16|Yes|eMMC|||No||2|1x micro-USB, 2x USB 2.0 Type A|1|1|1000|No|1|1.4|4k|60|yes||||||||||||No||||||8|||||||No|No|100|72|||12||0.6||RK808||0|60|Debian|Android 9.0|||CE, FCC|<a href="https://www.aaeon.com/en/p/risc-board-rico-3288mini" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$91|2021-03-24 4:04pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
533|<b>UP Squared Pro</b>|SBC||Aaeon|Intel|Pentium 4200, Celeron N3350, or Atom E3950|x86 "Apollo Lake"|1.1|4|64|Intel HD Graphics 5xx||||8|No|LPDDR4|Yes|64|Yes|eMMC|via M.2|1x 2230 E-key, 1x 2280 M-key, 1x 3042/3052 B-key|No|1x SATA3|4|2x 2.0, 1x 3.2 OTG, 3x 3.2 Type A|1|2|1000|No|1||4k|60|yes||DP/eDP (alternative to HDMI)||||1|1|||||No|||||yes|40||||||2|No|No|102|102|||12|24||6|||0|60|Ubuntu||Windows 10, Windows IOT Core||CE/FCC Class A, RoHS, REACH|<a href="https://www.aaeon.com/en/p/developer-board-up-squared-pro" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-03-19 12:05pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
532|<b>AMIX-CML0</b>|SBC||Litemax|Intel|Comet Lake-S|Intel 10th Gen Core|3.2|8|64|Intel UHD Graphics||||64|No|DDR4 SO-DIMM|No||No||via M.2 or mini-PCIe|2|No|4x SATA II|12|10x USB3.2, 2x USB2.0||2|1000|Yes|1||4k|60|yes||LVDS (2x 18/24-bit, eDP, VGA|||yes|1|1|1||||No||||||4|||||4|4|No|No|170|170|||||||||0|60|Linux (various)||Windows 10||ROHS, CE, FCC|<a href="https://www.litemax.com/product/ins.php?index_m1_id=1&index_m2_id=20&index_m3_id=49&index_id=735" target="new" rel="noopener noreferrer"><b>Project website</b></a>|||<a href="/"><b>HackerBoards listing</b></a><br><br>
531|<b>AECX-WHL0</b>|SBC||Litemax|Intel|Whiskey Lake-U|Intel 8th Gen. Core|4.4|4|64|Gen. 9.5 UHD 620||||64|No|DDR4|Yes||Yes|NAND||2|Yes|1x SATA-III|6|4x USB 3.1, 2x USB 2.0||2|1000|Yes|2|1.4b|4k|30|no||LVDS||||1|1|1||||No||||||8|||1|||4|No|No|146|102|||12||||||0|60|yes||Windows 10|||<a href="https://www.litemax.com/product/ins.php?index_m1_id=1&index_m2_id=20&index_m3_id=38&index_id=602" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-03-16 3:26pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
530|<b>RSB-3720</b>|SBC||Advantech|NXP|i.MX8M Plus|Arm Cortex-A53|1.8|4|32|GC7000UL 2D/3D||||6|No|LPDDR4|Yes|16|Yes|eMMC|microSD|1|No||2|3.2 Gen1, 2.0||2|1000|No|1|2.0a|3840x2160|30|yes||LVDS or MIPI-DSI (option)|2|MIPI-CSI2|pin header|1||1||||No|||||yes|10|||1||2|1|Yes|No|100|72|19|50|12||0.6||NXP PCA9450CHN|yes|0|60|Yocto|Android|||CE/FCC Class B|<a href="https://www.advantech.com/products/single_board_computer/rsb-3720/mod_d2f1b0bc-650b-449a-8ef7-b65ce4f69949" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-03-15 2:25pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
529|<b>PicoCoreMX8MN</b>|module||FS Systeme|NXP|i.MX8M Nano|Arm Cortex-A53|1.5|4|64|3D GC7000 UltraLite|Cortex-M7 (650MHz)|||8|No|LPDDR4 or DDR3L|No|32|Yes|NAND (512MB max.) or eMMC (32GB max.)|2x SDIO (signals on expansion)||No|||2.0|1|2|1000|No|||||||LVDS, MIPI-DSI|1|MIPI-CSI|via expansion pins|1|1|1||1|1|No|802.11ac (optional)|5.0 (optional)|||yes|||4|4|2|4||No|No|40|35||10|3.8|5.5|0.5||||0|70|Buildroot and Yocto BSPs|||FreeRTOS support for Cortex-M7 core||<a href="https://www.fs-net.de/en/embedded-modules/computer-on-module-picocore/picocoremx8mn-with-nxp-i-mx8m-nano-processor/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-03-12 5:01pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
528|<b>Banana Pi BPI-M2 Pro</b>|SBC||Sinovoip|Amlogic|S905X3|Arm Cortex-A55|2.0|4|64|Mali-G31 MP2||||2.0|No|LPDDR4|Yes|64|Yes|eMMC|microSD||No||2|2x USB2.0, 1x micro-USB OTG|1|1|1000|No|1|2.0|4k|60|yes||||||||||||No|802.11 b/g/n/ac|4.2||||28||4|4|1|2||No|No|65|65|13|58|5|5|1|3|||||yes|yes||||<a href="http://wiki.banana-pi.org/Banana_Pi_BPI-M2_Pro" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-03-08 4:35pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
527|<b>Jetson TX2 NX</b>|module||Nvidia|Nvidia|Tegra X2|Nvidia Denver 2 + Arm Cortex-A57 MPCore|2|6|64|Nvidia Pascal GPU (256x CUDA cores @1.3GHz)||||4|No|LPDDR4|Yes|16|Yes|eMMC 5.1|SDIO interface (on edge connector)||No||4|1x USB 3.1; 3x USB 2.0||1|1000|No|2|2.0|4k|60|yes||see "other features section"|5|1x MIPI CSI (12-lane; supports 5x cameras)||||||||No|||||||||4|2|3||No|No|70|45|||5||1.5|3|||||Ubuntu, ROS|||||<a href="https://developer.nvidia.https://developer.nvidia.com/embedded/jetson-tx2-nxcom/embedded/jetson-tx2-nx" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$199|2021-03-04 2:26pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
526|<b>XPI-S905X</b>|SBC||Geniatech|Amlogic|S905X|ARM Cortex-A53|1.5|4|32|Mali 450||||4|No|DDR|Yes|32|Yes|eMMC|TF card slot (up to 256GB)||No||4|2.0||1|10/100|No|1||||||||||||||2|8|No|(expansion option)|(expansion option)||||40||3|4||1||No|Yes|85|56|1.6|45|5||2||||-5|30|Linux|Android 7.1||||<a href="https://shop.geniatech.com/product/xpi-s905x/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$35|2021-03-04 11:22am|<a href="/"><b>HackerBoards listing</b></a><br><br>
525|<b>XPI-3288</b>|SBC||Geniatech|Rockchip|RK3288|Cortex-A17|1.6|4|32|Mali-T764||||2|No|DDR|Yes|32|Yes|eMMC|microSD (up to 64GB TF card)||No||4|2.0||1|1000|No|1||1080p|60|yes (?)||||||||||||No|802.11 dual-band (option)|4.0 (option)||||28|||4|2|1||No|Yes|85|56|||5|||3|||0|70|Linux|Android 7.1||||<a href="https://shop.geniatech.com/product/xpi-3288/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$75|2021-03-03 4:27pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
524|<b>PicoCoreMX8MP</b>|module||FS Elektonik Systeme|NXP|i.MX8M Plus|Arm Cortex-A53|1.8|4|64|3D, 2D|800MHz Arm Cortex-M7|||8|No|LPDDR4/DDR3L|Yes|32|Yes|512MB NAND or 32GB eMMC|2x SD (via expansion connectors)||No||1|via edge connector|1|2|1000|No|||||||LVDS (1x 8-lane or 2x 4-lane), DSI (1x 4-lane), DVI|1|up to 2x MIPI-CSI|via edge connector|1|1|1||1|1|No|802.11 ac/a/b/g/n (optional)|5.0 LE (optional)|||yes|||4|4|2|4||No|No|35|40||10|3.8|5.5|||||0|70|Buildroot/Yocto, uboot pre-installed|||FreeRTOS|RoHS|<a href="https://fs-net.de/en/embedded-modules/computer-on-module-picocore/picocoremx8mp-nxp-imx8m-plus-cpu/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-02-08 1:38pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
522|<b>MKR Windy</b>|module|MDX-MKR-STWLU-R01|Midatronics|ST Microelectronics|STM32WL|Arm Cortex-M4|0.048|1|32|||||.000064|No|SRAM|Yes|.000256|Yes|NAND|||No|||||||No||||||||||||||||1|No|||yes||||1||1|1|1||No|No|23|15|||1.8|3.6||||||||||||<a href="https://midatronics.com/shop/development-boards/mkr-windy/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-02-06 2:29pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
523|<b>VAR-SOM-MX8M-PLUS</b>|module||Variscite|NXP|iMX8M Plus|Arm Cortex-A53|1800|4|64|GC7000UL, GC520L|||DSP, NPU, AI, ML|4|Yes|LPDDR4|Yes|64|Yes|eMMC|SD||No||2|USB 3.0/2.0|2|2|1000|No|1|2.0a|4k|30|yes||DSI, LVDS (dual channel)|2|MIPI CSI2|Via edge connector|1|1|digital/analog stereo|0|1|6|No|802.11 b/g/n or dual-band 802.11 ac/a/b/g/n|4.2 LE|||yes|104||4|6|3|4|0|No|No|68|33|||3.25|3.45|||PCA9450CHN||-40|85|Yocto|Yes||In the future (after NXP release)|RoHS I/II/III|<a href="https://www.variscite.com/product/system-on-module-som/cortex-a53-krait/var-som-mx8m-plus-nxp-i-mx-8m-plus/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-02-06 12:28pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
521|<b>Raspberry Pi Pico</b>|module||Raspberry Pi Foundation|Raspberry Pi Foundation|RP2040|Arm Cortex-M0+|0.133|2|32|||||.000264|No|SRAM|No|.002|Yes|QSPI|||No||1|1.1||||No|||||||||||||||||No||||||26|3|16|2|2|2||No|No|51|21|||5|||0.1|||-20|85||||MicroPython and UF2 bootloader||<a href="https://www.raspberrypi.org/products/raspberry-pi-pico/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$4|2021-01-21 2:40pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
520|<b>Evo M51</b>|module||Alorium|Microchip|SAMD51|Arm Cortex-M4||1|32||Cortex-M4|Intel MAX 10||.000192|No|SRAM|Yes|.0025|No|NAND|||No|||||||No|||||||||||||||||No||||||55|8||1||1||No|No|56|33||||||||||||||Programmed via Arduino IDE||<a href="https://aloriumtech.com/evom51/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$97|2021-01-17 5:28pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
519|<b>AL05P</b>|SBC||DFI|Intel|E39xx, N4200, N3350|x86 Apollo Lake|2.5|4|64|Intel HD Graphics||||4|No|SDRAM|Yes|64|Yes|eMMC|||No||4|2x USB3.1, 2x USB2.0||1|1000|No|||||||MiniDP++ up to 4k60||||||||||No||||||8||||||1|No|No|100|72|23||12||0.33|1.76||CR2032|0|60|Linux||Windows 10 IoT Enterprise (64-bit)|||<a href="https://us.dfi.com/product/index/1447" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-01-16 6:10pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
518|<b>BeagleV</b>|SBC||Seeed|StarFive|JH7100|RISC-V|1.5|2|64|2x ISP (up to 4k60fps)|||Vision DSP, NPU|8|No|LPDDR4|Yes||No||microSD||No||4|USB 3.0 Type A||1|1000|No|1|1.4|4k|60|||MIPI-DSI|2|MIPI-CSI|3.5mm|1||||||No|802.11 b/g/n|4.2||||28||1|1|1|1||No|No|85|70|||5|||3|||||Linux, Debian|||||<a href="https://beaglev.seeed.cc" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$149|2021-01-13 6:01pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
517|<b>Omega2 Pro</b>|SBC||Onion|Onion|Omega2+|MIPS|0.580|1|32|||||0.512|No||No|8|Yes|eMMC|microSD (via header)||No||1|2.0||1|100|No||||||||||||||||1|No|802.11 b/g/n|||||8||2|1|1|2||No|No|73|44||20|5|||||Li-Po|||OpenWRT Linux|||||<a href="https://onion.io/omega2-pro/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$49|2021-01-07 2:17pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
516|<b>N1</b>|SBC|SBC-N1C|Novasom Industries|NXP|LS1012|Arm Cortex-A53|0.800|1|64|||||1|No|DDR3|Yes|0.064|Yes|QSPI|microSD||No||4|3x 3.0, 1x 2.0||2|1000|No|||||||SPI video out||||||||||No|||||yes|4||||2|1||No|No|170|170|||6.5|18||||LiPo|-40|85|Linux, OpenWRT||||ROHS, CE, FCC|<a href="https://www.novasomindustries.com/products/single-board-computers/n-line" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-12-23 5:43pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
515|<b>Hackboard 2</b>|SBC||Quantum Engineering|Intel|Celeron N4020|x86|2.8|2|64|Intel UHD Graphics 600||||4|No|DDR4|Yes|64|Yes|eMMC|NVMe|2|Yes||3|USB 3.0||1|1000|No|1|2.0|4k|60|yes||30-pin eDP LCD interface|1|5-pin USB 2 camera port|3.5mm jack|1||1|1|||No|802.11ac dual-band (up to 1.75Gb/s)|5.1||Optional 4G or 5G|||||||||No|Yes|120|80|||12|||3|yes (currently unspecified)|yes|||Ubuntu, etc.||Windows 10 Pro|||<a href="https://www.crowdsupply.com/hackboard/hb2" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$99|2020-12-12 2:24pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
514|<b>i.MX8M Plus SoM</b>|module||SolidRun|NXP|i.MX8M Plus Dual/Quad|Arm Cortex-A53||4|64|Vivante GC7000UL|1x Cortex-M7||NPU|8|No|LPDDR4|Yes|8|Yes|eMMC|SD, PCIe-SSD||No||2|3.0||2|1000|No|1|2.0|1080p|60|yes||MIPI-DSI, LVDS|3|MIPI-CSI2 (4-lane), 2x ISP||||||1|18|No||||||75||||1|3||No|No|47|30|||5||||||-40|85|Debian, Yocto, buildroot, U-boot|Android||||<a href="https://www.solid-run.com/embedded-industrial-iot/nxp-i-mx8-family/imx8m-plus-som/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-12-11 1:56pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
513|<b>Orange Pi R1 Plus</b>|SBC||Xunlong Software|Rockchip|RK3328|Arm Cortex-A53|1.5|4|64|Mali-450MP2||||1|No|DDR4|Yes|.016|Yes|SPI flash|microSD||No||1|2.0||2|1000|No|||||||TV CVBS via 13-pin interface board|||3.5mm jack|1||||||No||||||8|||||1||No|No|57|56||31|5|||2|RK805||||Debian, Ubuntu, OpenWRT|Android 9||||<a href="http://www.orangepi.org" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$25|2020-12-10 3:33pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
512|<b>DR6018-S</b>|SBC||Wallys|Qualcomm|IPQ6010|Arm Cortex-A53|1.8|4|64|||||1|No|DDR3L|Yes|0.256|Yes|NAND|microSD (option)|1|No||1|3.0||2|2|No|||||||||||||||||No|802.11ax 5GHz; 802.11ax 2.4GHz (option)||||||||||1||No|No|125|105|20||24|48|||||-40|70|Linux, OpenWRT|||||<a href="https://www.wallystech.com/products_show.php?id=41&lm=1" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$150|2020-12-09 6:12pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
511|<b>Coral Dev Board Mini</b>|SBC||Coral|MediaTek|MT8167S|Arm Cortex-A35|1.3|4|64|PowerVR GE8300|||Google Edge TPU|2|No|LPDDR3|Yes|8|Yes|eMMC|microSD||No||2|USB 2.0 Type-C||||No|1|1.4|720p||||MIPI-DSI (4-lane)|1|MIPI-CSI2 (f-lane)|3.5mm jack|1|1|1|1|||No|802.11 a/b/g/n/ac|5.0||||40|||||||No|No|64|48|||||||MT6392||||Mendel (based on Debian)|||||<a href="https://coral.ai/products/dev-board-mini/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$99|2020-12-03 2:49pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
510|<b>U1A SBC</b>|SBC||Novasom|Espressif|ESP32-WROOM-32S|Tensilica Xtensa LX6|0.240|2|32|||||0.000384|No|DDR3|No|.004|Yes|QSPI|microSD||No|||||1|1000|No|||||||||||||||||No|802.11 b/g/n|4.1 LE|||yes|15|1||1|1|||No|No|38|31|||5||0.9|||yes|-40|85|none|none|none|FreeRTOS|ROHS, CE, FCC|<a href="https://www.novasomindustries.com/products/single-board-computers/u-line" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$44|2020-12-02 3:43pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
509|<b>Tinker Board 2</b>|SBC||ASUS|Rockchip|RK3399|2x Arm Cortex-A72 + 4x Arm Cortex-A53|2.0|6|64|Arm Mali-T860 MP4||||4|No|LPDDR4|Yes|16|Yes|eMMC (on model 2S only)|microSD|1|No||4|3x 3.0 Type-A + 1x 3.0 Type-C|1|1|1000|Yes|1|2.0|4k|60|yes||1x Type-C (DP) + 1x MIPI DS|1|MIPI CSI-2 (2-lane)|via pin header|||||1|1|No|802.11 a/b/g/n/ac 2T2R|5.0|||yes|28||3|2|2|3||No|Yes|85|56|||12|19|1|3.75|RK808-D||0|60|Debian 9|Android 10|||ROHS, CE, FCC|<a href="https://tinker-board.asus.com/prod_tinker-board-2s.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-11-29 5:33pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
